designation,lead_at_designation_level,n_obs,n_female,female_share,org_name
Board,No,5,3,0.6,Org 31
Board,Yes,1,0,0,Org 31
Senior Management,No,4,3,0.75,Org 31
Senior Management,Yes,1,0,0,Org 31
Board,No,9,2,0.2222222222222222,Org 51
Board,Yes,1,0,0,Org 51
Senior Management,No,2,2,1,Org 51
Senior Management,Yes,1,0,0,Org 51
Board,No,12,6,0.5,Org 14
Board,Yes,1,1,1,Org 14
Senior Management,No,5,2,0.4,Org 14
Senior Management,Yes,1,0,0,Org 14
Board,No,4,1,0.25,Org 67
Board,Yes,1,1,1,Org 67
Country Director,No,1,0,0,Org 67
Senior Management,No,8,4,0.5,Org 67
Senior Management,Yes,1,0,0,Org 67
Board,No,9,4,0.4444444444444444,Org 42
Board,Yes,1,1,1,Org 42
Senior Management,No,2,1,0.5,Org 42
Senior Management,Yes,1,0,0,Org 42
Board,No,24,6,0.25,Org 50
Board,Yes,1,0,0,Org 50
Senior Management,No,7,3,0.42857142857142855,Org 50
Senior Management,Yes,1,0,0,Org 50
Board,No,8,5,0.625,Org 43
Senior Management,No,2,1,0.5,Org 43
Board,No,4,3,0.75,Org 70
Board,Yes,1,0,0,Org 70
Senior Management,No,2,0,0,Org 70
Senior Management,Yes,1,1,1,Org 70
Board,No,16,9,0.5625,Org 54
Board,Yes,1,0,0,Org 54
Senior Management,No,5,2,0.4,Org 54
Senior Management,Yes,1,0,0,Org 54
Board,No,14,3,0.21428571428571427,Org 25
Board,Yes,1,0,0,Org 25
Senior Management,No,1,0,0,Org 25
Senior Management,Yes,1,1,1,Org 25
Board,No,7,4,0.5714285714285714,Org 26
Board,Yes,1,0,0,Org 26
Senior Management,No,2,2,1,Org 26
Senior Management,Yes,1,0,0,Org 26
Board,No,3,0,0,Org 27
Board,Yes,1,0,0,Org 27
Senior Management,No,5,3,0.6,Org 27
Senior Management,Yes,1,0,0,Org 27
Board,No,6,3,0.5,Org 5
Board,Yes,1,1,1,Org 5
Country Director,No,3,0,0,Org 5
Senior Management,No,11,4,0.3636363636363637,Org 5
Senior Management,Yes,1,0,0,Org 5
Board,No,4,2,0.5,Org 71
Board,Yes,1,0,0,Org 71
Senior Management,No,1,0,0,Org 71
Senior Management,Yes,1,1,1,Org 71
Board,No,10,6,0.6,Org 61
Board,Yes,2,1,0.5,Org 61
Country Director,No,3,1,0.3333333333333333,Org 61
Senior Management,No,10,5,0.5,Org 61
Senior Management,Yes,1,0,0,Org 61
Board,No,8,5,0.625,Org 57
Board,Yes,1,0,0,Org 57
Senior Management,No,1,0,0,Org 57
Senior Management,Yes,1,0,0,Org 57
Board,No,7,3,0.42857142857142855,Org 28
Board,Yes,1,1,1,Org 28
Senior Management,No,2,2,1,Org 28
Senior Management,Yes,1,1,1,Org 28
Board,No,16,6,0.375,Org 9
Board,Yes,1,1,1,Org 9
Senior Management,No,1,1,1,Org 9
Senior Management,Yes,1,0,0,Org 9
Board,No,19,14,0.7368421052631579,Org 29
Board,Yes,1,1,1,Org 29
Senior Management,No,6,5,0.8333333333333334,Org 29
Senior Management,Yes,1,1,1,Org 29
Board,No,7,4,0.5714285714285714,Org 35
Board,Yes,1,0,0,Org 35
Senior Management,No,5,3,0.6,Org 35
Senior Management,Yes,1,0,0,Org 35
Board,No,7,3,0.42857142857142855,Org 8
Senior Management,No,19,7,0.3684210526315789,Org 8
Senior Management,Yes,1,0,0,Org 8
Board,No,17,8,0.4705882352941176,Org 62
Board,Yes,1,1,1,Org 62
Senior Management,No,5,2,0.4,Org 62
Board,No,9,6,0.6666666666666666,Org 7
Board,Yes,1,0,0,Org 7
Country Director,No,3,1,0.3333333333333333,Org 7
Senior Management,No,10,5,0.5,Org 7
Board,No,6,6,1,Org 68
Board,Yes,1,1,1,Org 68
Senior Management,No,11,11,1,Org 68
Senior Management,Yes,1,1,1,Org 68
Board,No,11,4,0.3636363636363637,Org 55
Board,Yes,1,1,1,Org 55
Senior Management,No,6,3,0.5,Org 55
Senior Management,Yes,1,1,1,Org 55
Board,No,11,4,0.3636363636363637,Org 19
Board,Yes,1,0,0,Org 19
Senior Management,No,5,3,0.6,Org 19
Senior Management,Yes,1,0,0,Org 19
Board,No,9,5,0.5555555555555556,Org 36
Board,Yes,1,1,1,Org 36
Senior Management,No,9,8,0.8888888888888888,Org 36
Senior Management,Yes,1,0,0,Org 36
Board,No,5,2,0.4,Org 65
Board,Yes,1,0,0,Org 65
Senior Management,No,5,0,0,Org 65
Senior Management,Yes,1,0,0,Org 65
Board,No,6,5,0.8333333333333334,Org 17
Board,Yes,1,1,1,Org 17
Country Director,No,3,3,1,Org 17
Senior Management,No,3,3,1,Org 17
Board,No,10,4,0.4,Org 66
Board,Yes,1,1,1,Org 66
Senior Management,No,3,1,0.3333333333333333,Org 66
Senior Management,Yes,1,0,0,Org 66
